﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
7,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
8,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5000,84
9,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
10,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
11,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
