﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
6,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
7,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
8,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
10,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
11,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
12,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
13,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
14,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
15,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
16,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
17,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
18,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
19,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
23,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8080,42
24,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
25,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
27,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
28,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
29,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
30,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
31,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
32,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
33,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
34,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
35,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
36,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
