﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
7,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
11,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
12,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
14,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
19,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
25,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
26,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
