﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2678,140
2,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
9,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
11,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
12,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
13,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
14,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
