﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
3,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
6,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
8,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
10,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
12,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
13,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
