﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
3,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
4,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
5,391,The Human Stain,Philip Roth,2000,American,english,361,136000,740,499
6,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,821,448
7,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
8,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
9,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
11,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
12,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
13,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
14,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2595,144
15,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
16,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
17,404,The Magic Barrel,Bernard Malamud,1958,American,english,200-250,,3280,114
18,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
19,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4855,86
20,3086,The Island Within,Ludwig Lewisohn,1928,American,,,,4924,84
21,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5010,83
22,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
23,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5747,69
24,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6177,63
25,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9271,28
26,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10301,17
27,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10508,13
28,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
