﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
8,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
10,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
11,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
12,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
14,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
15,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
17,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
18,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
19,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
20,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
21,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
22,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
23,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
24,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
