﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
3,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
4,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
7,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
8,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
11,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
13,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
15,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
