﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
6,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
8,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
10,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
11,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
12,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
13,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
14,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
15,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
16,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
17,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
18,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
19,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
20,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
21,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
22,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
23,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
24,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
25,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
26,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
27,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
28,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
