﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
15,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
16,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
17,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
18,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
19,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
21,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
23,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
24,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
25,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
26,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
27,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
31,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
32,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
33,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
34,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
38,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
39,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
40,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
41,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
42,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
43,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
44,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
45,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
46,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
48,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
49,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
