﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
4,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
5,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
7,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
8,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
10,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
11,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
