﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
16,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
18,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
19,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
26,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
28,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
30,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1242,313
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
32,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
33,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1378,276
34,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1379,276
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
36,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
37,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
38,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
39,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
40,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
41,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
42,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
43,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
44,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
45,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
46,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
47,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
48,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
49,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
50,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
51,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
52,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
53,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
54,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
55,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
56,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
57,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
58,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
59,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
60,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
61,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
62,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
63,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
64,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2289,159
65,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
66,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
67,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
69,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
70,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
71,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
72,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
73,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
74,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
75,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2908,129
76,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
77,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
78,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
79,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
80,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
81,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
82,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
83,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
84,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
85,10809,My Story,Kamala Das,1976,Indian,english,,,3711,105
86,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
87,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
88,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3808,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
90,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
91,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
92,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
93,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
94,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
95,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
96,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
97,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
98,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
99,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
100,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
101,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
102,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
103,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
104,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
105,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
106,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
107,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
108,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4593,91
109,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
110,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
111,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
112,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
113,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
114,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4703,90
115,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4711,90
116,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4711,90
117,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
118,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
119,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
120,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
121,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
122,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4851,87
123,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
124,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
125,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
126,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
127,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
128,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
129,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
130,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
131,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
132,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
133,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
134,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
135,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
136,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
137,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
138,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
139,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
140,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
141,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
142,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
143,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
144,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
145,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
146,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
147,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
148,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
149,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
150,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
151,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
152,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
153,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
154,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
155,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
156,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
157,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
158,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
159,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
160,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
161,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
162,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
163,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
164,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
165,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
166,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
167,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
168,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
169,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
170,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
