﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
6,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
7,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
8,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
9,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
10,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
11,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
12,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
13,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
14,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
15,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
16,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
17,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
18,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
19,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
21,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
22,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
23,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
24,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
25,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
26,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
27,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
28,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
29,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
30,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
31,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
32,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
33,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
34,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
35,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
36,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
37,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
38,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
39,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
40,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
41,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
42,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
43,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
44,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
45,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
46,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
47,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
48,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
49,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
50,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
51,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
52,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
53,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
54,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
55,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
56,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
57,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
58,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
59,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
60,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
61,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
62,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
63,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
64,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
65,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
66,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
67,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
68,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
69,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
70,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
71,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
72,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
73,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
74,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
75,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
76,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
77,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
78,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
79,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
80,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
81,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
82,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
83,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
84,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
85,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
86,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
87,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
88,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
89,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
90,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
91,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
92,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
93,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
94,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
95,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
96,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
97,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
98,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
99,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
100,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
101,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
102,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
103,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
104,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
105,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
106,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
107,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
108,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
109,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
110,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
111,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
112,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
113,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
114,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
115,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
116,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
117,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
118,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
119,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
120,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
121,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
122,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
123,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
124,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
125,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
126,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
127,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
128,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
129,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
130,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
131,2928,It,Stephen King,1986,American,english,1138,445134,679,535
132,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
133,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
134,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
135,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
136,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
137,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
138,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
139,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
140,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
141,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
142,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
143,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
144,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
145,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,740,501
146,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
147,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
148,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
149,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
150,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
151,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
152,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
153,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
154,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
155,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
156,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
157,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
158,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
159,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
160,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
161,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
162,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
163,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
164,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
165,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
166,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
167,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
168,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
169,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
170,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,862,435
171,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
172,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
173,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
174,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
175,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
176,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
177,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
178,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
179,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
180,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
181,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
182,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
183,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
184,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
185,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
186,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
187,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
188,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
189,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
190,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
191,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
192,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
193,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
194,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
195,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
196,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
197,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
198,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
199,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
200,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
201,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
202,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
203,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
204,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
205,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
206,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
207,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
208,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
209,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
210,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
211,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
212,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
213,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
214,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
215,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
216,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
217,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
218,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
219,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
220,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
221,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
222,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
223,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
224,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
225,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
226,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
227,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
228,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
229,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1250,310
230,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1253,309
231,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1257,308
232,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1258,307
233,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
234,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1268,302
235,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
236,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1271,301
237,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
238,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1272,300
239,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
240,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
241,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
242,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
243,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
244,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
245,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
246,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
247,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
248,1143,Libra,Don DeLillo,1988,American,english,456,143000,1318,287
249,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1319,287
250,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1325,286
251,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1334,285
252,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1339,283
