﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
10,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
12,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
19,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
26,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
32,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
36,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
38,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
39,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
42,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
43,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
44,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
49,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
50,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
51,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
53,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
54,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
59,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
60,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
63,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
64,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
65,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
66,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
69,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
70,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
71,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
72,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
74,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
76,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
77,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
78,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
79,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
80,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
81,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
82,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
83,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
84,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
85,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
86,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
87,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
90,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
91,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
