﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
11,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
17,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
18,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
20,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
30,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2459,144
31,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2459,144
32,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
