﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
10,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
13,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
15,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
17,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
19,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
20,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
21,468,History,Elsa Morante,1974,Italian,italian,600-650,
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
27,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
33,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
35,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
36,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
37,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
40,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
41,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
42,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
44,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
45,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
46,3735,Senilità,Italo Svevo,1898,Italian,italian,,
47,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
48,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
50,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
52,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
53,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
54,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
55,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
56,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
58,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
61,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
62,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
63,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
64,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
65,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
66,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
67,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
68,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
69,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
70,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
71,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
72,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
73,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
74,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
75,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
76,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
77,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
78,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
79,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
80,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
81,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
82,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
83,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
85,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
87,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
88,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
89,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
90,10589,Artemisia,Anna Banti,1947,Italian,italian,,
91,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
93,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
94,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
