﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
14,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
15,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
21,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
27,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
29,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
31,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
32,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
33,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
34,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
35,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
36,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
38,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
39,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
41,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
42,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
43,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
44,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
