﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
4,2266,Misery,Stephen King,1987,American,english,310-420,113000
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
6,2928,It,Stephen King,1986,American,english,1138,445134
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,
12,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
14,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
15,3349,Books of Blood,Clive Barker,1984,British,english,varies,
16,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
17,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
18,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
19,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
21,2707,Flicker,Theodore Roszak,1991,American,english,608,
22,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
24,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
26,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
27,10426,Koko,Peter Straub,1988,American,english,560,176000
28,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
29,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
30,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
32,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
33,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
34,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
35,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
36,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
37,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
38,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
39,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
40,6342,The Keep,F. Paul Wilson,1981,American,english,403,
41,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
42,11540,World War Z,Max Brooks,2006,American,english,342,118000
43,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
44,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
45,6353,The Pet,Charles L. Grant,1986,American,english,254,
46,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
47,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
48,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
49,1527,The Terror,Dan Simmons,2007,American,english,769,769000
50,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
51,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
52,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
53,11843,Feed,Seanan McGuire,2010,Unknown,,,
54,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
55,11886,Shadowland,Peter Straub,1980,American,english,560-640,
56,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
57,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
58,11894,The Elementals,Michael McDowell,1981,American,english,240,
59,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
60,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
61,11869,Communion,Whitley Strieber,1987,American,english,299,
62,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
63,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
65,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
66,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
67,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
68,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
69,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
70,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
71,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
72,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
73,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
74,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
75,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
76,11947,Marked (House Of Night),"",2007,American,english,306,69500
77,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
78,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
79,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
80,11716,Black Hole,Charles Burns,1995,American,english,368,
81,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
83,11880,Minion,L. A. Banks,2003,American,english,286,
84,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
85,11878,John Dies At The End,David Wong,2007,American,english,466,109000
86,11891,The Bone Key,Sarah Monette,2007,American,english,288,
87,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
88,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
89,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
90,6198,Justine,Alice Thompson,1996,British,english,,
91,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
92,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
93,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
94,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
95,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
96,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
97,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
98,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
99,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
100,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
101,11883,"Please, Momma",Chesya Burke,2015,American,,,
102,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
103,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
104,11873,Furnace,Livia Llewellyn,2016,American,english,200,
105,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
106,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
107,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
108,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
109,11901,The Hunger,Alma Katsu,2018,American,english,400,
110,5571,Alice,Christina Henry,2015,American,english,304,
111,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
112,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
113,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
114,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
115,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
116,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
117,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
118,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
119,13045,Cujo,Stephen King,1981,American,english,300-400,
120,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
121,13068,The Ritual,Adam Nevill,2011,British,english,400,
122,13069,Last Days,Adam Nevill,2012,British,english,532,
123,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
124,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
125,12564,Authority,Jeff VanderMeer,2014,American,english,341,
126,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
127,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
128,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
129,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
