﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
4,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
5,2707,Flicker,Theodore Roszak,1991,American,english,608,
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
10,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
11,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
13,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
14,11540,World War Z,Max Brooks,2006,American,english,342,118000
15,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
16,1527,The Terror,Dan Simmons,2007,American,english,769,769000
17,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
18,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
19,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
20,11843,Feed,Seanan McGuire,2010,Unknown,,,
21,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
22,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
23,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
25,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
27,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
28,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
29,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
30,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
31,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
32,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
33,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
34,11947,Marked (House Of Night),"",2007,American,english,306,69500
35,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
36,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
37,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
38,11716,Black Hole,Charles Burns,1995,American,english,368,
39,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
40,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
41,11880,Minion,L. A. Banks,2003,American,english,286,
42,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
43,11878,John Dies At The End,David Wong,2007,American,english,466,109000
44,11891,The Bone Key,Sarah Monette,2007,American,english,288,
45,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
46,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
47,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
48,6198,Justine,Alice Thompson,1996,British,english,,
49,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
50,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
51,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
52,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
53,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
54,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
55,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
56,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
57,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
58,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
59,11883,"Please, Momma",Chesya Burke,2015,American,,,
60,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
61,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
62,11873,Furnace,Livia Llewellyn,2016,American,english,200,
63,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
64,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
65,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
66,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
67,11901,The Hunger,Alma Katsu,2018,American,english,400,
68,5571,Alice,Christina Henry,2015,American,english,304,
69,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
70,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
73,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
75,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
76,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
77,13068,The Ritual,Adam Nevill,2011,British,english,400,
78,13069,Last Days,Adam Nevill,2012,British,english,532,
79,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
80,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
81,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
82,12564,Authority,Jeff VanderMeer,2014,American,english,341,
83,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
84,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
85,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
