﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
11,2266,Misery,Stephen King,1987,American,english,310-420,113000
12,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
14,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
15,2928,It,Stephen King,1986,American,english,1138,445134
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
18,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
20,4320,Carrie,Stephen King,1974,American,english,199,60000
21,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
23,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
26,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,
28,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
30,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
32,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
33,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
34,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
35,6535,The Collector,John Fowles,1963,British,english,283,72000
36,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
37,3349,Books of Blood,Clive Barker,1984,British,english,varies,
38,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
39,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
40,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
41,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
42,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
43,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
44,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
45,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
46,10286,Malevil, Robert Merle,1972,French,french,632,
47,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
48,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
49,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
50,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
51,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
