﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
4,1282,The Shining,Stephen King,1977,American,english,447-659,163000
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
9,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
10,2266,Misery,Stephen King,1987,American,english,310-420,113000
11,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
13,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
14,2928,It,Stephen King,1986,American,english,1138,445134
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
16,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
18,4320,Carrie,Stephen King,1974,American,english,199,60000
19,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
20,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
21,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
22,1949,Sandman,Neil Gaiman,1989,British,english,varies,
23,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
24,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
25,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
26,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
27,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
28,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
29,6535,The Collector,John Fowles,1963,British,english,283,72000
30,3349,Books of Blood,Clive Barker,1984,British,english,varies,
31,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
32,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
33,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
34,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
35,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
36,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
37,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
38,10286,Malevil, Robert Merle,1972,French,french,632,
39,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
40,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
41,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
42,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
43,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
44,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
45,2707,Flicker,Theodore Roszak,1991,American,english,608,
46,10461,Jaws,Peter Benchley,1974,American,english,278,123562
47,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
48,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
49,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
50,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
51,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
52,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
53,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
54,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
55,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
56,10426,Koko,Peter Straub,1988,American,english,560,176000
57,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
58,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
59,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
60,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
61,11475,Black Easter,James Blish,1968,American,english,,39000
62,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
63,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
64,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
65,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
66,6324,Sub Rosa,Robert Aickman,1968,British,english,,
67,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
68,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
69,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
70,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
71,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
72,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
73,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
74,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
75,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
76,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
77,6338,The Totem,David Morrell,1979,Unknown,english,384,
78,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
79,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
80,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
81,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
82,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
83,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
84,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
85,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
86,6342,The Keep,F. Paul Wilson,1981,American,english,403,
87,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
88,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
89,11540,World War Z,Max Brooks,2006,American,english,342,118000
90,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
91,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
92,6353,The Pet,Charles L. Grant,1986,American,english,254,
93,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
94,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
95,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
96,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
97,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
98,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
99,1527,The Terror,Dan Simmons,2007,American,english,769,769000
100,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
101,11871,Elizabeth,Ken Greenhall,1976,American,english,,
102,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
103,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
104,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
105,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
106,11843,Feed,Seanan McGuire,2010,Unknown,,,
107,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
108,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
109,11886,Shadowland,Peter Straub,1980,American,english,560-640,
110,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
111,11701,The Rats,James Herbert,1974,British,english,150-200,63000
112,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
113,11894,The Elementals,Michael McDowell,1981,American,english,240,
114,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
115,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
116,11869,Communion,Whitley Strieber,1987,American,english,299,
117,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
118,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
119,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
120,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
121,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
122,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
123,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
124,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
125,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
126,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
127,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
128,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
129,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
130,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
131,11947,Marked (House Of Night),"",2007,American,english,306,69500
132,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
133,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
134,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
135,11716,Black Hole,Charles Burns,1995,American,english,368,
136,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
137,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
138,11880,Minion,L. A. Banks,2003,American,english,286,
139,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
140,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
141,11878,John Dies At The End,David Wong,2007,American,english,466,109000
142,11891,The Bone Key,Sarah Monette,2007,American,english,288,
143,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
144,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
145,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
146,6198,Justine,Alice Thompson,1996,British,english,,
147,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
148,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
149,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
150,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
151,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
153,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
154,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
155,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
156,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
157,11883,"Please, Momma",Chesya Burke,2015,American,,,
158,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
159,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
160,11873,Furnace,Livia Llewellyn,2016,American,english,200,
161,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
162,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
163,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
164,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
165,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
166,11901,The Hunger,Alma Katsu,2018,American,english,400,
167,5571,Alice,Christina Henry,2015,American,english,304,
168,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
169,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
170,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
171,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
172,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
173,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
174,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
175,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
176,13045,Cujo,Stephen King,1981,American,english,300-400,
177,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
178,13068,The Ritual,Adam Nevill,2011,British,english,400,
179,13069,Last Days,Adam Nevill,2012,British,english,532,
180,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
181,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
182,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
183,12564,Authority,Jeff VanderMeer,2014,American,english,341,
184,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
185,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
186,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
