﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
8,2266,Misery,Stephen King,1987,American,english,310-420,113000
9,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
10,2928,It,Stephen King,1986,American,english,1138,445134
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
12,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
14,4320,Carrie,Stephen King,1974,American,english,199,60000
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,
18,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
19,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
20,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
22,3349,Books of Blood,Clive Barker,1984,British,english,varies,
23,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
24,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
25,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
26,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
27,10286,Malevil, Robert Merle,1972,French,french,632,
28,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
29,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
30,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
31,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
32,2707,Flicker,Theodore Roszak,1991,American,english,608,
33,10461,Jaws,Peter Benchley,1974,American,english,278,123562
34,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
36,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
38,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
39,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
41,10426,Koko,Peter Straub,1988,American,english,560,176000
42,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
43,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
44,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
45,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
46,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
47,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
48,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
49,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
50,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
51,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
52,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
53,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
54,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
55,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
56,6338,The Totem,David Morrell,1979,Unknown,english,384,
57,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
58,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
59,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
60,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
61,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
62,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
63,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
64,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
65,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
66,6342,The Keep,F. Paul Wilson,1981,American,english,403,
67,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
68,11540,World War Z,Max Brooks,2006,American,english,342,118000
69,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
70,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
71,6353,The Pet,Charles L. Grant,1986,American,english,254,
72,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
73,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
74,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
75,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
76,1527,The Terror,Dan Simmons,2007,American,english,769,769000
77,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
78,11871,Elizabeth,Ken Greenhall,1976,American,english,,
79,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
80,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
81,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
82,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
83,11843,Feed,Seanan McGuire,2010,Unknown,,,
84,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
85,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
86,11886,Shadowland,Peter Straub,1980,American,english,560-640,
87,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
88,11701,The Rats,James Herbert,1974,British,english,150-200,63000
89,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
90,11894,The Elementals,Michael McDowell,1981,American,english,240,
91,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
92,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
93,11869,Communion,Whitley Strieber,1987,American,english,299,
94,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
95,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
96,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
97,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
98,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
99,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
100,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
101,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
102,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
103,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
104,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
105,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
106,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
107,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
108,11947,Marked (House Of Night),"",2007,American,english,306,69500
109,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
110,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
111,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
112,11716,Black Hole,Charles Burns,1995,American,english,368,
113,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
114,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
115,11880,Minion,L. A. Banks,2003,American,english,286,
116,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
117,11878,John Dies At The End,David Wong,2007,American,english,466,109000
118,11891,The Bone Key,Sarah Monette,2007,American,english,288,
119,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
120,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
121,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
122,6198,Justine,Alice Thompson,1996,British,english,,
123,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
124,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
125,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
126,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
127,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
128,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
129,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
130,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
131,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
132,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
133,11883,"Please, Momma",Chesya Burke,2015,American,,,
134,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
135,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
136,11873,Furnace,Livia Llewellyn,2016,American,english,200,
137,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
138,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
139,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
140,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
141,11901,The Hunger,Alma Katsu,2018,American,english,400,
142,5571,Alice,Christina Henry,2015,American,english,304,
143,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
144,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
145,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
146,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
147,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
149,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
150,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
151,13045,Cujo,Stephen King,1981,American,english,300-400,
152,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
153,13068,The Ritual,Adam Nevill,2011,British,english,400,
154,13069,Last Days,Adam Nevill,2012,British,english,532,
155,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
156,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
157,12564,Authority,Jeff VanderMeer,2014,American,english,341,
158,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
159,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
160,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
161,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
