﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
5,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
6,1282,The Shining,Stephen King,1977,American,english,447-659,163000
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000
8,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
10,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
11,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
12,2266,Misery,Stephen King,1987,American,english,310-420,113000
13,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
15,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
16,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
17,2928,It,Stephen King,1986,American,english,1138,445134
18,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
19,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
20,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
22,4320,Carrie,Stephen King,1974,American,english,199,60000
23,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
25,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
26,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
27,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
28,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,
30,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
32,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
33,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
34,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
35,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
36,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
37,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
38,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
39,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
40,6535,The Collector,John Fowles,1963,British,english,283,72000
41,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
42,3349,Books of Blood,Clive Barker,1984,British,english,varies,
43,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
44,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
45,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
46,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
47,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
48,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
49,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
50,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
51,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
52,10286,Malevil, Robert Merle,1972,French,french,632,
53,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
54,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
55,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
56,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
57,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
58,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
59,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
60,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
61,2707,Flicker,Theodore Roszak,1991,American,english,608,
62,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
63,10461,Jaws,Peter Benchley,1974,American,english,278,123562
64,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
65,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
66,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
67,1167,A Rose for Emily,William Faulkner,1930,American,english,,
68,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
69,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
70,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
71,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
72,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
73,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
74,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
75,10426,Koko,Peter Straub,1988,American,english,560,176000
76,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
77,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
78,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
79,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
80,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
81,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
82,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
83,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
84,11475,Black Easter,James Blish,1968,American,english,,39000
85,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
86,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
87,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
88,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
89,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
90,6324,Sub Rosa,Robert Aickman,1968,British,english,,
91,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
92,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000
93,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
94,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
95,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
96,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
97,6301,Something About Eve,James Branch Cabell,1927,American,english,,
98,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
99,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
100,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
101,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
102,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
103,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
104,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
105,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
106,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
107,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
108,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
109,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
110,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
111,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
112,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
113,6338,The Totem,David Morrell,1979,Unknown,english,384,
114,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
115,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
116,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
117,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
118,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
119,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
120,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
121,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
122,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
123,6342,The Keep,F. Paul Wilson,1981,American,english,403,
124,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
125,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,
126,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
127,11540,World War Z,Max Brooks,2006,American,english,342,118000
128,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
129,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
130,6353,The Pet,Charles L. Grant,1986,American,english,254,
131,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
132,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495
133,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
134,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
135,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
136,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
137,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
138,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
139,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623
140,1527,The Terror,Dan Simmons,2007,American,english,769,769000
141,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
142,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
143,11871,Elizabeth,Ken Greenhall,1976,American,english,,
144,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
145,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000
146,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
147,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
148,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
149,11843,Feed,Seanan McGuire,2010,Unknown,,,
150,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
151,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
152,11886,Shadowland,Peter Straub,1980,American,english,560-640,
153,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
154,11700,Necronomicon,H. P. Lovecraft,1927,American,,,
155,11701,The Rats,James Herbert,1974,British,english,150-200,63000
156,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
157,11894,The Elementals,Michael McDowell,1981,American,english,240,
158,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
159,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
160,11869,Communion,Whitley Strieber,1987,American,english,299,
161,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
162,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
164,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
165,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
166,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
167,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
168,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
169,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
170,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
171,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
172,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
173,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
174,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
175,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
176,11947,Marked (House Of Night),"",2007,American,english,306,69500
177,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
178,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
179,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
180,11716,Black Hole,Charles Burns,1995,American,english,368,
181,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
182,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
183,11880,Minion,L. A. Banks,2003,American,english,286,
184,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
185,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
186,11878,John Dies At The End,David Wong,2007,American,english,466,109000
187,11891,The Bone Key,Sarah Monette,2007,American,english,288,
188,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
189,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
190,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
191,6198,Justine,Alice Thompson,1996,British,english,,
192,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
193,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
194,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
195,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
196,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
197,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
198,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
199,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
200,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
201,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
202,11883,"Please, Momma",Chesya Burke,2015,American,,,
203,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
204,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
205,11873,Furnace,Livia Llewellyn,2016,American,english,200,
206,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
207,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
208,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
209,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
210,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
211,11901,The Hunger,Alma Katsu,2018,American,english,400,
212,5571,Alice,Christina Henry,2015,American,english,304,
213,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
214,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
215,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
216,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
217,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
218,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
219,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
220,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
221,13045,Cujo,Stephen King,1981,American,english,300-400,
222,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
223,13068,The Ritual,Adam Nevill,2011,British,english,400,
224,13069,Last Days,Adam Nevill,2012,British,english,532,
225,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
226,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
227,12564,Authority,Jeff VanderMeer,2014,American,english,341,
228,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
229,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
230,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
231,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
