﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
5,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
12,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
15,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
16,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
18,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
19,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
20,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
21,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
22,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
23,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
