﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3804,102
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
11,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
