﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
2,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
3,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
4,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
5,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5306,78
6,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
7,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
8,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
9,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
10,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
11,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
