﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
11,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
12,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
16,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
17,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
18,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
19,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
20,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
21,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
22,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
23,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
24,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
25,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
26,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
27,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
28,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
29,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
30,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
31,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
32,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
33,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
34,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
35,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
36,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
37,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
38,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
39,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
40,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
41,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
42,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
43,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
44,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
45,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
46,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4863,86
47,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5089,82
48,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5717,70
49,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5876,68
50,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6186,63
51,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
52,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6290,61
53,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6498,58
54,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6502,58
55,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6591,56
56,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6666,54
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
58,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6913,50
59,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7044,47
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8390,38
61,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9509,26
62,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9564,25
63,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
64,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10082,19
