﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
10,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
11,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
12,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
13,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
14,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
15,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2723,138
16,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
18,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
19,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
20,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
21,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
22,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
25,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
26,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
27,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
28,11351,The Island, Robert Merle,1962,French,french,,,5286,78
29,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
31,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
32,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
33,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
34,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
37,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
38,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
41,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
42,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
43,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
44,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
46,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
47,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
50,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
52,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
53,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9911,21
54,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
55,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
56,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
