﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
9,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
15,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
18,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
20,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
21,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
29,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
30,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
31,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
