﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
8,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
10,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
11,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
13,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
14,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7122,46
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
16,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
17,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
18,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
20,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
21,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
22,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
23,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
24,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
26,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
27,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
29,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
30,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
31,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
32,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
33,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
34,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
36,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
37,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
38,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
39,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
40,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
41,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
42,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
43,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
44,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
46,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
47,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
50,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
51,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
52,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
53,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
54,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
55,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
56,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
