﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
23,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
33,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
34,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
35,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
41,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
43,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
49,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
50,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
51,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
52,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
53,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
54,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
55,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
56,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
78,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
86,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
87,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
88,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
90,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
91,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
92,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
93,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
94,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
95,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
96,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
98,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
99,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
100,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
101,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
102,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
103,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
104,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
105,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
106,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
107,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
108,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
109,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
110,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
111,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
