﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
15,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
19,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5193,79
20,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
21,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
22,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
23,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
24,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
29,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
30,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
31,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
36,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
37,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
39,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
42,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
