﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
4,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
6,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
11,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3284,114
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
17,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
18,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
22,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
23,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
24,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
25,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
26,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
29,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
30,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
34,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
37,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
39,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
40,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
42,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
43,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
