﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
7,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
8,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
10,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
14,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
15,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
16,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
17,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
18,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
19,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
20,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
21,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
22,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
23,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
24,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
25,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
26,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
27,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
28,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1155,331
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
30,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
31,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
32,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
33,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
34,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
35,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
36,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
37,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
38,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1610,237
39,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
40,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
41,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
42,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
43,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
44,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
45,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
46,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1931,199
47,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
48,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
49,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
50,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
51,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2107,180
52,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
53,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
54,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
55,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
56,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
57,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
58,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
59,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2268,162
