﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
12,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
13,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
15,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
18,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
19,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
21,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
23,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
24,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
25,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
26,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
27,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
28,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
29,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
30,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
31,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
32,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
33,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
34,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
35,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
36,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
37,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
38,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
39,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
40,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
41,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
42,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
43,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
44,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
45,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
46,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
47,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
48,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
49,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
