﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
9,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
11,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
13,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
14,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
15,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
18,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
19,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
20,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
22,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
23,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
24,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
25,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
27,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
28,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
29,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
30,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
31,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
32,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
33,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
34,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
35,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
36,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
37,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
38,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
39,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
40,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
41,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
42,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
43,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
44,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
45,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
46,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
47,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
48,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
49,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
50,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
51,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
52,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
53,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
54,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
55,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
56,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
57,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
60,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
61,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
62,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
65,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
66,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
67,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
68,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
69,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
70,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
71,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
72,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
73,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
74,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
75,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
76,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
77,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
78,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
79,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
80,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
81,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
82,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
83,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
84,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
85,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
86,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
87,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
88,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
89,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
90,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
91,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
92,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
93,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
94,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
95,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
