﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
6,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
7,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
8,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
9,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
12,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
16,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
17,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
18,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
19,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
21,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
22,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
23,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
24,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
25,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
28,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
30,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
31,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
39,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
40,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
41,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
42,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
43,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
44,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
45,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
46,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
47,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
48,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
49,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
50,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
51,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
52,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
53,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
55,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
56,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
57,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
58,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
59,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
61,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
62,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
63,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
67,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
68,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
69,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
70,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
