﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1679,228
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
9,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3286,114
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
12,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
13,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
15,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
16,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
20,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4715,90
21,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4929,84
22,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,5000,84
23,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
24,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
25,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
26,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
27,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
28,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
30,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5549,72
31,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
32,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
33,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
34,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
35,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5913,67
36,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
38,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7204,45
39,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
40,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
41,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
45,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
46,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
47,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
49,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
