﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
15,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
16,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
18,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
19,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
20,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
21,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
23,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
25,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
26,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
27,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
28,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
29,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
30,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
31,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
35,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
37,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
38,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
