﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
11,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
13,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
14,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
16,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
17,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
24,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
28,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
30,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
34,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
35,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
36,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
37,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
39,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
40,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
41,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
42,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
43,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
44,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
46,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
49,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
50,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
51,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
52,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
