﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
8,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
10,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
11,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
12,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
15,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
16,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
17,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
18,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
19,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
20,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
21,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
23,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
24,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
25,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
27,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2303,157
28,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
29,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
30,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
31,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
32,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
33,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
34,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
35,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
36,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
37,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
38,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
39,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3800,102
40,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3800,102
41,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
42,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4600,91
43,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
44,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4824,87
45,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
47,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5019,83
48,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
49,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5328,78
50,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
51,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5384,76
52,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
54,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
55,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
56,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
57,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5961,66
58,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
59,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
60,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
61,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
62,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
63,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
64,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
65,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
66,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
67,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
68,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
69,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
70,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
71,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
72,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
73,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
74,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
75,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
76,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
77,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
78,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
79,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
80,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
81,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
82,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
83,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
84,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
85,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
86,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
87,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
88,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
89,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
90,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
91,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
92,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
93,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
94,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
