﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
13,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
15,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
16,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
18,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,765,483
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,788,466
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
21,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
22,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
23,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
24,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
25,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
26,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
27,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
28,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
30,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
32,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
35,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
36,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
37,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
38,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
39,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
40,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
42,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4567,91
43,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
45,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
46,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
47,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5154,79
48,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
49,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
50,1279,Going Native,Stephen Wright,1994,American,english,,,5421,75
51,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
52,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
53,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6110,65
54,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
55,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6723,51
56,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6918,49
57,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
58,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
59,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
60,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
61,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
62,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
63,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
64,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
65,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
66,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
67,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
68,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
