﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
5,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
6,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
7,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
13,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
17,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
18,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
19,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
20,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
21,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
22,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
23,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
24,1211,Don Juan,Molière,1665,French,french,,,2222,165
25,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
26,1210,The Miser,Molière,1668,French,french,,22000,2228,165
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
28,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
29,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
30,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
31,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
32,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
33,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
34,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
35,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
37,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
38,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
39,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
40,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
41,1214,The School for Wives,Molière,1662,French,french,,,4836,87
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
43,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
44,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5256,78
45,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5257,78
46,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
47,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
49,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6774,51
50,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6774,51
51,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
52,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
53,9103,The Learned Ladies,Molière,1672,French,french,,,7199,45
54,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7199,45
55,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7199,45
56,9104,School For Husbands,Molière,1661,French,french,,,7199,45
57,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
58,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
59,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7199,45
60,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
