﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
6,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
8,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
10,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
11,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
13,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
14,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
