﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
8,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
12,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
15,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
16,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
17,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
18,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
19,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
20,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
21,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
22,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
23,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
24,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
25,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
26,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
27,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
28,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
29,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
30,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
31,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
32,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
33,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
34,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
35,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
36,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
37,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
38,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
39,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
