﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
4,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
6,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8190,40
7,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8484,36
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
9,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10316,17
10,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10663,10
11,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10697,9
12,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10728,8
13,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10766,7
14,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
