﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6234,63
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6706,52
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8486,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8520,35
12,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9082,31
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
