﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
2,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
3,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
6,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
7,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
8,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
11,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
12,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
13,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
14,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
15,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
17,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
19,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
