﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
12,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
13,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
14,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
16,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
17,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
19,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
20,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
21,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
22,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
25,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
26,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
27,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
28,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
29,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
32,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
33,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
34,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
36,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
37,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
39,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
40,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1824,211
43,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1910,201
44,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
45,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2028,186
46,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2031,186
47,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2033,186
48,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
49,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
51,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
52,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2093,180
53,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
54,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2265,162
55,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
56,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2318,156
57,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2318,156
58,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2457,144
59,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
60,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
61,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
62,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
63,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
64,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
65,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
66,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
67,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
68,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
69,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
70,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
71,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
72,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
73,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
74,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
75,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
76,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
77,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
78,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
79,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
80,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
81,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
82,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4163,96
83,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
84,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
85,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
86,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
87,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
88,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
89,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
90,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
91,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
92,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
93,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
94,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
95,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
96,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
97,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
98,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
99,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
100,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
101,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4638,90
102,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
103,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
104,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
105,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
106,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
107,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
108,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
109,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
110,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
111,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
112,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
113,13048,The Influence,Ramsey Campbell,1988,British,english,,,5173,79
114,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
115,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
116,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5328,78
117,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5328,78
118,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
119,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
120,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
121,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
122,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5659,71
123,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5659,71
124,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
125,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5718,70
126,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
127,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
128,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
129,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
130,13455,Enigma,Robert Harris,1995,British,english,336-464,,6154,64
131,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6168,63
132,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
133,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
134,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
135,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
136,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
137,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6325,60
138,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
139,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
140,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
141,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
142,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
143,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
144,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
145,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
146,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
147,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
148,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
149,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
150,13580,March Violets,Philip Kerr,1989,British,english,,,7140,46
151,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
152,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
153,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7854,44
154,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
155,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
156,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
157,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8307,39
158,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
159,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
160,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
161,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
162,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
163,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
164,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9386,27
165,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9386,27
166,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
167,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
168,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
169,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
170,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
171,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
172,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
173,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
174,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9970,21
175,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
176,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
177,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
178,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
179,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
180,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
