﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
19,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
21,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
23,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
24,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
25,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
26,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1600,237
27,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
28,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
29,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
30,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
31,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
32,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
33,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
35,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
37,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
38,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
39,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
40,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
41,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
42,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
43,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
44,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
45,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
46,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2338,153
47,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
48,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
49,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
50,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
51,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
52,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
53,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
54,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
55,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
56,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
57,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3800,102
58,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
59,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3800,102
60,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3800,102
61,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3800,102
62,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4146,97
63,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
64,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4392,95
65,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4498,93
66,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
67,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
68,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
69,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5034,82
70,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
71,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
72,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5186,79
73,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
74,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
75,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
76,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
77,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
78,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
79,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
80,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
81,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
82,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
83,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
84,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
85,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
86,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
87,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
88,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
89,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
90,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
91,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
92,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
93,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6651,54
94,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
95,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
