﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
2,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
5,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
6,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
7,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
8,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
9,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
10,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
11,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
12,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
13,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
14,9243,Complete Works,Lewis Carroll,1939,British,english,,,7175,45
15,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7175,45
