﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
10,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
11,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
12,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
16,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
17,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
18,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
24,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
28,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
34,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
39,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
