﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
7,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
12,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
13,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
16,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
17,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
18,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
19,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
20,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
21,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
22,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
24,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
25,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
27,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
28,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
29,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
30,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
31,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
32,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
33,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10866,5
34,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11065,3
35,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11088,2
