﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
3,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
4,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
5,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2385,151
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2646,141
7,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
8,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5031,83
9,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
10,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5719,70
11,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
12,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
13,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
14,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7087,47
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
16,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
17,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
18,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
19,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
20,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
21,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
22,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
23,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
24,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
25,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
26,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
27,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
28,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
29,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
30,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
31,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
32,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
33,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
34,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
35,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
36,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
37,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
38,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
39,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
40,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
41,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
42,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
43,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
45,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
46,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
47,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
48,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
49,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
50,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
51,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
52,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
53,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
54,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
55,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
56,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
57,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
58,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
59,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
60,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
61,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
62,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
63,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
64,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
65,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
66,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
67,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
68,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
69,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
70,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
71,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
72,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
73,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
74,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
75,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
76,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
