﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
3,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
4,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
5,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
6,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
7,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
8,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
12,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
13,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
14,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
15,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
16,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
17,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
