﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
