﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
14,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
17,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
20,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
22,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
23,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
25,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
28,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
30,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
31,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
33,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
34,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
35,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
36,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
37,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
38,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
39,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
41,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
43,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
46,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
47,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
48,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
50,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
51,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
52,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
53,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
55,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
56,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
57,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
58,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
59,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
