﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
8,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
10,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
14,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
17,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
20,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
26,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
27,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
