﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
5,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
8,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
11,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
12,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
13,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
14,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
15,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
16,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
17,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
18,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
19,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
20,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
21,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
23,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
24,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
25,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
26,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
27,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3471,108
28,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
29,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
30,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4759,89
31,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4843,87
32,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4875,86
33,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4992,84
34,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5129,80
35,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5395,76
36,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
37,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
38,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6151,64
39,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6310,61
40,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6585,56
41,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6694,53
42,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7049,47
43,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7121,46
44,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7198,45
45,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7198,45
46,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7198,45
47,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7198,45
48,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7198,45
49,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
50,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
51,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
52,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
53,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
54,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
55,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
56,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
