﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1643,233
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
5,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3769,103
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
7,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
8,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4745,90
9,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4899,85
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
11,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
12,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7793,45
13,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8169,41
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
15,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
16,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
17,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
19,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
24,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
25,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
27,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
28,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
29,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
30,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9822,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
36,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
