﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
15,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
16,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
23,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
24,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
25,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
32,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
33,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
34,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
35,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
38,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
39,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
41,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
42,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
44,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
45,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
46,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1630,234
47,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
48,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
49,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
50,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
51,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
52,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
53,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
54,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
55,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
56,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
57,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
58,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
59,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
60,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
61,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
62,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
63,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
64,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
65,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
66,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2229,165
67,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2248,162
68,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
69,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
70,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2364,153
71,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2379,151
72,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2415,147
73,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
74,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
75,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2458,144
76,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
77,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2458,144
78,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2458,144
79,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2458,144
80,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2458,144
81,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
82,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
