﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
12,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
24,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
25,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
26,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
27,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
28,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
29,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
31,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
32,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
34,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
36,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
37,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
42,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
43,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
51,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
53,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
54,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
55,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
56,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
57,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
59,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
60,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
61,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
62,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
63,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
64,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
65,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
66,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
67,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
69,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
70,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
71,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
72,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
73,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
75,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
76,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
80,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
81,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
82,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
83,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
84,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
88,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
89,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
91,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
92,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
93,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
94,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
95,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
96,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
97,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
98,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
100,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
101,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
102,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
103,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
104,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
105,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
106,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
107,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
112,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
