﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
13,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1503,250
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1549,243
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
16,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
17,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2122,177
18,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2166,171
19,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2772,136
20,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2815,134
21,2520,Geography,Ptolemy,150,Greek,greek,,,2951,126
22,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
23,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4706,90
24,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5110,81
25,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
26,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
27,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6539,57
28,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6539,57
29,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
30,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
31,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6774,51
32,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6774,51
33,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6774,51
34,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
35,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
36,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
37,8954,Moralia,Plutarch,-100,Greek,greek,,,7199,45
38,8934,Poems,Alkman,-650,Greek,ancient greek,,,7199,45
39,8949,Works,Empedocles,-439,Greek,ancient greek,,,7199,45
40,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7199,45
41,8951,On The Sublime,Longinus,-50,Greek,greek,,,7199,45
42,1702,Almagest,Ptolemy,150,Greek,greek,,,7994,42
43,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
44,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8265,39
45,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8265,39
46,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
47,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
