﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
22,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
24,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
26,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
28,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
30,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
31,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
32,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
33,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
34,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
35,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
36,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
46,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
50,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
52,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
54,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
59,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
